﻿"CRNO","BRN","ENG_COY_NAME","CHI_COY_NAME","Date BRN Updated"
"LF7266070","72660707","HOMERICAPITAL HK LIMITED PARTNERSHIP FUND","香港和創紀元有限合夥基金",""
"LF7266071","72660715","Alchemy Investment Limited Partnership Fund","",""
"LF7266072","72660723","Asian Alpha JY Opportunity LPF","",""
"LF7266073","72660731","Guardian LPF -The-","英領環球有限合夥基金",""
"LF7266074","72660749","China Digital LPF","中國數字有限合夥基金",""
"LF7266075","72660757","Fuda Huaxia Limited Partnership Fund","富達華夏有限合夥基金",""
"LF7266076","72660765","HY Creation Investment Limited Partnership Fund","合盈創建有限合夥基金",""
"LF7266077","72660773","Green Energy Growth Limited Partnership Fund","",""
"LF7266078","72660781","Opportunity Venture I Limited Partnership Fund","",""
"LF7266079","72660799","MAXIMUS HK PROPERTY 3 LPF","",""
"LF7266080","72660804","Yishao Future Dragons I LPF","",""
"LF7266081","72660812","Well Fortune Limited Partnership Fund","福海有限合夥基金",""
"LF7266082","72660820","Hermitage Asia Fund A LPF","和暄亞洲一號有限合夥基金",""
"LF7266083","72660838","Alpha Win V PE LPF","中源私募股權五號有限合夥基金",""
"LF7266084","72660846","Alpha Win VI PE LPF","中源私募股權六號有限合夥基金",""
"LF7266085","72660854","Alpha Win VII PE LPF","中源私募股權七號有限合夥基金",""
"LF7266086","72660862","Alpha Win VIII PE LPF","中源私募股權八號有限合夥基金",""
"LF7266087","72660870","Blesson Equity Investments LPF","博信股權投資有限合夥基金",""
"LF7266088","72660888","QiHeng Investment Global Opportunity Limited Partnership Fund","啟恒資本環球機遇有限合夥基金",""
"LF7266089","72660896","League Capital First Growth Limited Partnership Fund","領創資本第一成長有限合夥基金",""
"LF7266090","72660901","Clear Waters JY Value LPF","鈞譽清流價值有限合夥基金",""
"LF7266091","72660919","Kingdom Venture Limited Partnership Fund","國權機遇投資有限合夥基金",""
"LF7266092","72660927","Shengda Greater Bay Area Education Limited Partnership Fund","勝達大灣區教育有限合夥基金",""
"LF7266093","72660935","China Enterprise Carbon Credit LPF","華業碳權通有限合夥基金",""
"LF7266094","72660943","Belt and Road EPC Limited Partnership Fund","帶路基建有限合夥基金",""
"LF7266095","72660951","Asia Pacific Royalties Limited Partnership Fund","亞太權利金有限合夥基金",""
"LF7266096","72660969","Runcui Investment LPF","潤萃投資有限合夥基金",""
"LF7266097","72660977","Hecui Investment LPF","合萃投資有限合夥基金",""
"LF7266098","72660985","Fengcui Investment LPF","豐萃投資有限合夥基金",""
"LF7266099","72660993","LT International Limited Partnership Fund","翱翔國際有限合夥基金",""
"LF7266100","72661004","Royal Profit Investment Limited Partnership Fund","信富投資有限合夥基金",""
"LF7266101","72661012","Logic Capital Limited Partnership Fund","邏輯資本有限合夥基金",""
"LF7266102","72661020","LotusCap LPF","蓮鑫有限合夥基金",""
"LF7266103","72661038","Star Joyful (Hong Kong) Limited Partnership Fund","星空卓悅（香港）有限合夥基金",""
"LF7266104","72661046","Qinghao Technology Development (Hong Kong) Limited Partnership Fund","青蒿科技發展(香港)有限合夥基金",""
"LF7266105","72661054","Forebright Concerto New Ventures Fund I Limited Partnership Fund","",""
"LF7266106","72661062","SUNRISE INCOME FUND LPF","日昇收益有限合夥基金",""
"LF7266107","72661070","YI RONG CHINA BOND SPECIAL OPPORTUNITIES LIMITED PARTNERSHIP FUND","易融中國債券特殊機會有限合夥基金",""
"LF7266108","72661088","IX CRYPTO MINING LPF","信昇加密貨幣挖礦有限合夥基金",""
"LF7266109","72661096","Hermitage Asia Fund B LPF","和暄亞洲二號有限合夥基金",""
"LF7266110","72661101","Hermitage Asia Fund C LPF","和暄亞洲三號有限合夥基金",""
"LF7266111","72661119","Hermitage Asia Fund D LPF","和暄亞洲四號有限合夥基金",""
"LF7266112","72661127","Crescent Alliance Limited Partnership Fund","清遠聯合有限合夥基金",""
"LF7266113","72661135","Nova Spectrum Global Opportunities Limited Partnership Fund","",""
"LF7266114","72661143","R&L LPF","昊佳有限合夥基金",""
"LF7266115","72661151","Pyxis Blue Alpha (Feeder) Limited Partnership Fund","",""
"LF7266116","72661169","Po Wah Development Limited Partnership Fund","保華發展有限合夥基金",""
"LF7266117","72661177","Smart Contract Investment Limited Partnership Fund","智能合約投資有限合夥基金",""
"LF7266118","72661185","Axon Chain Investment Limited Partnership Fund","安康鏈投資有限合夥基金",""
"LF7266119","72661193","TCMD Investment Limited Partnership Fund","天成銘道投資有限合夥基金",""
"LF7266120","72661208","Jinhengyu Limited Partnership Fund","金恆宇投資管理有限合夥基金",""
"LF7266121","72661216","Gaw Capital Growth Equity Fund (Cab) LPF","",""
"LF7266122","72661224","Gaw Capital Growth Equity Fund (Poker) LPF","",""
"LF7266123","72661232","Charming Wealth LPF","欣欣向榮有限合夥基金",""
"LF7266124","72661240","Grow World II LPF","",""
"LF7266125","72661258","Hunter Investment Limited Partnership Fund","",""
"LF7266126","72661266","Gaw Growth Equity Fund I, LPF","",""
"LF7266127","72661274","ZGC Navigation Technology Innovation Limited Partnership Fund","中關村領航科技創新有限合夥基金",""
"LF7266128","72661282","Pacific World Venture Limited Partnership Fund","盛世高略有限合夥基金",""
"LF7266129","72661290","BILLION WEALTH LPF","眾富有限合夥基金",""
"LF7266130","72661305","Ameba Delight, LPF","",""
"LF7266131","72661313","New World Pioneer Mining Fund 1 LPF","新世界先鋒礦業基金1號有限合夥基金",""
"LF7266132","72661321","Flash Point 1 Limited Partnership Fund","",""
"LF7266133","72661339","DL China Growth Investments SQ LPF","",""
"LF7266134","72661347","HIGH GROWTH LPF","瞬捷有限合夥基金",""
"LF7266135","72661355","ZGC Navigation Technology Innovation I Limited Partnership Fund","中關村領航科技創新壹號有限合夥基金",""
"LF7266136","72661363","ZGC Navigation Technology Innovation II Limited Partnership Fund","中關村領航科技創新貳號有限合夥基金",""
"LF7266137","72661371","ZGC Navigation Technology Innovation III Limited Partnership Fund","中關村領航科技創新叁號有限合夥基金",""
"LF7266138","72661389","ZGC Navigation Technology Innovation IV Limited Partnership Fund","中關村領航科技創新肆號有限合夥基金",""
"LF7266139","72661397","ZGC Navigation Technology Innovation V Limited Partnership Fund","中關村領航科技創新伍號有限合夥基金",""
"LF7266140","72661402","ZGC Navigation Technology Innovation VI Limited Partnership Fund","中關村領航科技創新陸號有限合夥基金",""
"LF7266141","72661410","AEF Greater Bay Area LPF","",""
"LF7266142","72661428","Kingdom High Yield Bond Limited Partnership Fund","國權高息債券有限合夥基金",""
"LF7266143","72661436","GCCVest China Limited Partnership Fund","",""
"LF7266144","72661444","Theia Vision Venture Capital LPF","遠盈創投有限合夥基金",""
"LF7266145","72661452","Kirin Strategic Digital Economy LPF","元麒策略數字經濟有限合夥基金",""
"LF7266146","72661460","Parantoux Pre-IPO LPF","",""
"LF7266147","72661478","Fortune Select Limited Partnership Fund","富強精選有限合夥基金",""
"LF7266148","72661486","Bridgeway Shop Property Value-Add Limited Partnership Fund","盛滙商舖增值有限合夥基金",""
"LF7266149","72661494","Photon Technology Investment LPF","",""
"LF7266150","72661509","AK Global Investment Limited Partnership Fund","",""
"LF7266151","72661517","Alpha Win IX LPF","中源九號有限合夥基金",""
"LF7266152","72661525","Alpha Win X LPF","中源十號有限合夥基金",""
"LF7266153","72661533","ZD Global Investment Limited Partnership Fund","",""
"LF7266154","72661541","Topaz Innovation Fund I LPF","",""
"LF7266155","72661559","Zeuspace Technology LPF","鈅坤科技有限合夥基金",""
"LF7266156","72661567","Welkin Investment Partners 17 LPF","",""
"LF7266157","72661575","AURORA SERIES II LPF","",""
"LF7266158","72661583","Forter Cowin Limited Partnership Fund","富德偉業有限合夥基金",""
"LF7266159","72661591","Wings Capital I LPF","翎創資本一號有限合夥基金",""
"LF7266160","72661606","Saltagen Global Fund II, LPF","",""
"LF7266161","72661614","Alliance Biotech I Limited Partnership Fund","",""
"LF7266162","72661622","Aspenwood Multi-Strategy Fund LPF","嘉桓多種策略有限合夥基金",""
"LF7266163","72661630","Global Mining Opportunity LPF","全球礦業投資機遇有限合夥基金",""
"LF7266164","72661648","Topaz Innovation Fund II LPF","",""
"LF7266165","72661656","POLY - GCL LNG LPF","保利協鑫天然氣有限合夥基金",""
"LF7266166","72661664","Chain Hill Crypto Index LPF","",""
"LF7266167","72661672","TG Limited Partnership Fund","時代有限合夥基金",""
"LF7266168","72661680","Swiss Growth Fund I LPF","瑞寶成長一號有限合夥基金",""
"LF7266169","72661698","CSR Limited Partnership Fund","天下第一草有限合夥基金",""
"LF7266170","72661703","Chain Hill Gaming Fund LPF","",""
"LF7266171","72661711","J2-Odysseus Ventures Holding LPF","",""
"LF7266172","72661729","GREATER BAY AREA CHINESE CULTURE INVESTMENT LIMITED PARTNERSHIP FUND -THE-","大灣區文化產業投資有限合夥基金",""
"LF7266173","72661737","SPDBI New Economy I LPF","浦銀國際新經濟一期有限合夥基金",""
"LF7266174","72661745","Kingdom Global Equity Growth Limited Partnership Fund","國權環球股票增長有限合夥基金",""
"LF7266175","72661753","Secondary Aluminium Industry Limited Partnership Fund","再生鋁產業有限合夥基金",""
"LF7266176","72661761","Wings Capital Healthcare Fund I LPF","翎創資本醫療基金一期有限合夥基金",""
"LF7266177","72661779","T&A Unicorn Limited Partnership Fund","",""
"LF7266178","72661787","","爽心軒餐飲投資有限合夥基金",""
"LF7266179","72661795","DL Collaborative Consumption Investments LPF","",""
"LF7266180","72661800","DL Value Investments LPF","",""
"LF7266181","72661818","DL Global Growth LPF","",""
"LF7266182","72661826","DL Innovation Investments LPF","",""
"LF7266183","72661834","Heritage Value Capital LPF","",""
"LF7266184","72661842","Legacy Partners Investments LPF","",""
"LF7266185","72661850","DL Capital Investments LPF","",""
"LF7266186","72661868","DL High Growth Investments LPF","",""
"LF7266187","72661876","DL China Equity Investments LPF","",""
"LF7266188","72661884","DL Multi-Asset Investments LPF","",""
"LF7266189","72661892","DL AI Investments LPF","",""
"LF7266190","72661907","DL Green Investments LPF","",""
"LF7266191","72661915","DL E-Commerce Investments LPF","",""
"LF7266192","72661923","DL Absolute Return Investments LPF","",""
"LF7266193","72661931","Heritage Balanced Capital LPF","",""
"LF7266194","72661949","DL Special Opportunities LPF","",""
"LF7266195","72661957","Heritage Multi-Strategy Capital LPF","",""
"LF7266196","72661965","Homeric Spirit HK Limited Partnership Fund","",""
"LF7266197","72661973","Hong Tai International A LPF","洪泰國際一號有限合夥基金",""
"LF7266198","72661981","TA YANG NEW ECONOMY INVESTMENT LPF","大洋新經濟投資有限合夥基金",""
"LF7266199","72661999","Ascent Squared LPF","乾元有限合夥基金",""
"LF7266200","72662000","Elite Capital I Limited Partnership Fund","溢聯一期投資有限合夥基金",""
"LF7266201","72662018","Token Bay Capital LPF","",""
"LF7266202","72662026","S28 Wine Fund LPF","",""
"LF7266203","72662034","Gaw Separate Account (Asia OpCo) II, LPF","",""
"LF7266204","72662042","Star Goldsun (Hong Kong) Limited Partnership Fund","星空金尚（香港）有限合夥基金",""
"LF7266205","72662050","Pyxis Club Deal LPF","創建神鵰有限合夥基金",""
"LF7266206","72662068","SunPlus New Economy Fund I LPF","新領新經濟一期有限合夥基金",""
"LF7266207","72662076","Pyxis Club Deal II LPF","創建神鵰二號有限合夥基金",""
"LF7266208","72662084","Zurich Fund LPF","",""
"LF7266209","72662092","SHENGBANG FUND I LPF","盛邦壹號有限合夥基金",""
"LF7266210","72662107","Wanson Financial Services LPF","萬森金融服務有限合夥基金",""
"LF7266211","72662115","Jewel-Verses Investment LPF","",""
"LF7266212","72662123","Raffles Biotech I LPF","",""
"LF7266213","72662131","Rubix LFG I Limited Partnership Fund","",""
"LF7266214","72662149","New Infrastructure Construction Industry LPF","新基建綜合產業有限合夥基金",""
"LF7266215","72662157","DASH Development LPF","虛擬資產服務中心有限合夥基金",""
"LF7266216","72662165","PHOTON TECHNOLOGY INVESTMENT II LPF","",""
"LF7266217","72662173","Health Blessing LPF","華康天成有限合夥基金",""
"LF7266218","72662181","PHOTON TECHNOLOGY INVESTMENT III LPF","",""
"LF7266219","72662199","Aspenwood Asia Quantitative Fund LPF","",""
"LF7266220","72662204","JY International LPF","焌宇國際有限合夥基金",""
"LF7266221","72662212","Kirin Strategic II LPF","元麒策略二號有限合夥基金",""
"LF7266222","72662220","BC Value Investment VII LPF","拔萃價值投資七號有限合夥基金",""
"LF7266223","72662238","BC Value Investment VIII LPF","拔萃價值投資八號有限合夥基金",""
"LF7266224","72662246","BC Value Investment IX LPF","拔萃價值投資九號有限合夥基金",""
"LF7266225","72662254","BC Value Investment X LPF","拔萃價值投資十號有限合夥基金",""
"LF7266226","72662262","Aspenwood Asia Real Estate Investment Fund LPF","嘉桓房地產投資有限合夥基金",""
"LF7266227","72662270","FRO Fund I LPF","",""
"LF7266228","72662288","Orient Innovation Investments LPF","東方創新投資有限合夥基金",""
"LF7266229","72662296","Sunshine Tree Limited Partnership Fund","",""
"LF7266230","72662301","Burnaby Capital Limited Partnership Fund","",""
"LF7266231","72662319","Sinoalpha Growth LPF","中太增長有限合夥基金",""
"LF7266232","72662327","CLF Fund III HK Feeder, LPF","",""
"LF7266233","72662335","Agile Growth LPF","迅遞有限合夥基金",""
"LF7266234","72662343","Liquid Digital Assets LPF","",""
"LF7266235","72662351","Africa-Europe Energy Limited Partnership Fund","歐非能源有限合夥基金",""
"LF7266236","72662369","Kingdom Premier Limited Partnership Fund","國權卓越有限合夥基金",""
"LF7266237","72662377","SUPERIOR HONG KONG INVESTMENT LIMITED PARTNERSHIP FUND","優越香港投資有限合夥基金",""
"LF7266238","72662385","VA Special Situations I LPF","",""
"LF7266239","72662393","VA Special Situations II LPF","",""
"LF7266240","72662408","Asymmetries Technologies LPF","",""
"LF7266241","72662416","Excelerate Derivatives Asset Strategy (I) LPF","卓思衍生策略有限合夥基金",""
"LF7266242","72662424","Xynergy Capital Limited Partnership Fund","辛基資本有限合夥基金",""
"LF7266243","72662432","PHOTON TECHNOLOGY INVESTMENT IV LPF","",""
"LF7266244","72662440","PHOTON TECHNOLOGY INVESTMENT V LPF","",""
"LF7266245","72662458","PHOTON TECHNOLOGY INVESTMENT VI LPF","",""
"LF7266246","72662466","IZBLU Whisky Limited Partnership Fund","冰藍小牛威士忌有限合夥基金",""
"LF7266247","72662474","PNG National Development Limited Partnership Fund","",""
"LF7266248","72662482","PI Impact LPF","羅盤星影響力有限合夥基金",""
"LF7266249","72662490","PHOTON TECHNOLOGY INVESTMENT VII LPF","",""
"LF7266250","72662505","Greater Bay Area Urban Renewal Fund LPF","",""
"LF7266251","72662513","GBA Equity Fund II LPF","",""
"LF7266252","72662521","GBA Equity Fund III LPF","",""
"LF7266253","72662539","GBA Equity Fund IV LPF","",""
"LF7266254","72662547","Elite Capital II Limited Partnership Fund","溢聯二期投資有限合夥基金",""
"LF7266255","72662555","Gravity Sustainable Impact Limited Partnership Fund","薈港可持續創效有限合夥基金",""
"LF7266256","72662563","Investarget HK Fund I LPF","",""
"LF7266257","72662571","Elite Capital III Limited Partnership Fund","溢聯三期投資有限合夥基金",""
"LF7266258","72662589","Elite Capital V Limited Partnership Fund","溢聯五期投資有限合夥基金",""
"LF7266259","72662597","OCI Equities I Limited Partnership Fund","",""
"LF7266260","72662602","OCI Equities II Limited Partnership Fund","",""
"LF7266261","72662610","Blue Sailing I Limited Partnership Fund","藍帆一號有限合夥基金",""
"LF7266262","72662628","Blue Sailing II Limited Partnership Fund","藍帆二號有限合夥基金",""
"LF7266263","72662636","Smart Y Limited Partnership Fund","睿智創投有限合夥基金",""
"LF7266264","72662644","Gemstone Advantage Limited Partnership Fund","磐石優越有限合夥基金",""
"LF7266265","72662652","Golden Leap Limited Partnership Fund","金鉞有限合夥基金",""
"LF7266266","72662660","Spring Progress Limited Partnership Fund","匯泉躍進有限合夥基金",""
"LF7266267","72662678","Blue Sailing VII Limited Partnership Fund","藍帆七號有限合夥基金",""
"LF7266268","72662686","Asia Wine LPF","亞洲美酒有限合夥基金",""
"LF7266269","72662694","Carnegie Hill Frontier Healthcare Fund LPF","",""
"LF7266270","72662709","Innovation I Limited Partnership Fund","",""
"LF7266271","72662717","Fountain 4 Limited Partnership Fund","",""
"LF7266272","72662725","Torjan Unicorn LPF","",""
"LF7266273","72662733","Asian Pacific Growth Limited Partnership Fund","",""
"LF7266274","72662741","Heritage Limited Partnership Fund","",""
"LF7266275","72662759","Ample Investment Limited Partnership Fund","豐裕投資有限合夥基金",""
"LF7266276","72662767","R.J. Capital Limited Partnership Fund","睿金資本有限合夥基金",""
"LF7266277","72662775","Spring Limited Partnership Fund","溥泉有限合夥基金",""
"LF7266278","72662783","Strategic Focus Investment, LPF","",""
"LF7266279","72662791","RuiSheng Fintech Limited Partnership Fund","瑞盛金融科技有限合夥基金",""
"LF7266280","72662806","Dragon River Limited Partnership Fund","創騰有限合夥基金",""
"LF7266281","72662814","Alpha Win XI LPF","中源十一號有限合夥基金",""
"LF7266282","72662822","Alpha Win XII LPF","中源十二號有限合夥基金",""
"LF7266283","72662830","Reach XTaiPi Tech LPF","睿池晶泰科技有限合夥基金",""
"LF7266284","72662848","Hong Kong Henan Industrial Development Limited Partnership Fund","香港河南產業發展有限合夥基金",""
"LF7266285","72662856","ACR Capital Supply Chain Fintech Development (I) Limited Partnership Fund","亞洲資產供應鏈金融科技發展(1)有限合夥基金",""
"LF7266286","72662864","Hotfof LPF","",""
"LF7266287","72662872","Homeric Spirit HK III Limited Partnership Fund","",""
"LF7266288","72662880","Homeric Spirit HK IV Limited Partnership Fund","",""
"LF7266289","72662898","Homeric Spirit HK V Limited Partnership Fund","",""
"LF7266290","72662903","Greater Bay Area Culture Industrial Limited Partnership Fund","大灣區文化產業有限合夥基金",""
"LF7266291","72662911","Hong Kong Bow Earth Investment LPF","香港弓土投資有限合夥基金",""
"LF7266292","72662929","QiHeng Value Investment Limited Partnership Fund","啟恒資本價值金融有限合夥基金",""
"LF7266293","72662937","Vista Investment Limited Partnership Fund","豐盛投資有限合夥基金",""
"LF7266294","72662945","Alpha Finnovate LPF","盤古金融科技有限合夥基金",""
"LF7266295","72662953","Rivers&Mountains Intl Limited Partnership Fund","江川國際資本有限合夥基金",""
"LF7266296","72662961","Global Unit Momentum Growth Limited Partnership Fund","瑞嘉動力增長有限合夥基金",""
"LF7266297","72662979","GOLDSTONE 1 LPF","金石一號有限合夥基金",""
"LF7266298","72662987","Blesson Global Investments LPF","博信全球投資有限合夥基金",""
"LF7266299","72662995","Wai Chun Limited Partnership Fund","瑋俊有限合夥基金",""
"LF7266300","72663006","Tianlong China Technovation Limited Partnership Fund","天龍中國科創有限合夥基金",""
"LF7266301","72663014","Gaw Capital Growth Equity Fund (Wing) LPF","",""
"LF7266302","72663022","Gateway Real Estate Fund VII (Hong Kong), LPF","",""
"LF7266303","72663030","Gateway Real Estate Fund VII-TE (Hong Kong), LPF","",""
"LF7266304","72663048","GBA Equity Fund V LPF","",""
"LF7266305","72663056","GBA Equity Fund VI LPF","",""
"LF7266306","72663064","GBA Equity Fund VII LPF","",""
"LF7266307","72663072","OCI Equities Investment Limited Partnership Fund","",""
"LF7266308","72663080","Prudent Investment LPF","信誠投資有限合夥基金",""
"LF7266309","72663098","Da Xinchi Limited Partnership Fund","達鑫馳有限合夥基金",""
"LF7266310","72663103","ORION TECHNOLOGY LIMITED PARTNERSHIP FUND","東立創新有限合夥基金",""
"LF7266311","72663111","Guolian New China 1 LPF","國聯新華一期有限合夥基金",""
"LF7266312","72663129","Tangyin BGI Co-win Fund I LPF","唐印華大共贏1號有限合夥基金",""
"LF7266313","72663137","Taurus Investment Limited Partnership Fund","金牛座投資有限合夥基金",""
"LF7266314","72663145","CARLYON GROWTH FUND LPF","",""
"LF7266315","72663153","Target One LPF","",""
"LF7266316","72663161","SinoPac Greater China Industrial Opportunities LPF","",""
"LF7266317","72663179","RGF Global Limited Partnership Fund","榮旭環球有限合夥基金",""
"LF7266318","72663187","Asia Carlead LPF","",""
"LF7266319","72663195","Chief Prime Edge Limited Partnership Fund","致富優勢有限合夥基金",""
"LF7266320","72663200","Global Innovation Investment LPF","",""
"LF7266321","72663218","VSTH Global Investment LPF","",""
"LF7266322","72663226","LC Special I Limited Partnership Fund","",""
"LF7266323","72663234","GIL LPF","",""
"LF7266324","72663242","Zhongtai New Trend Industry Selected LPF","中泰新趨勢行業精選有限合夥基金",""
"LF7266325","72663250","FLCYLY LPF","",""
"LF7266326","72663268","China Capital SPAC LPF","中國資本有限合夥基金",""
"LF7266327","72663276","China Digital Economy Industry LPF","中國數字經濟產業發展有限合夥基金",""
"LF7266328","72663284","YANBOO TRADING FUND I LPF","雁鉑貿易1號有限合夥基金",""
"LF7266329","72663292","Sayris FoodTech Impact Limited Partnership Fund","",""
"LF7266330","72663307","Standard Perpetual Virtual Intelligence Limited Partnership Fund","標準盛豐虛擬智能有限合夥基金",""
"LF7266331","72663315","Lucky Advent III LPF","",""
"LF7266332","72663323","IC Special Situations LPF","",""
"LF7266333","72663331","VT Big Bay Area Development Phase I LPF","維珍熙大灣區開發第一期有限合夥基金",""
"LF7266334","72663349","Efung Accumulation Equity Investment LPF","倚鋒厚積股權投資有限合夥基金",""
"LF7266335","72663357","Deli Capital Limited Partnership Fund","德利資本有限合夥基金",""
"LF7266336","72663365","Bowen Capital Limited Partnership Fund","寶雲資本有限合夥基金",""
"LF7266337","72663373","Noxus Capital Limited Partnership Fund","諾星資本有限合夥基金",""
"LF7266338","72663381","Syndicate Capital LPF","",""
"LF7266339","72663399","CFS Life Science Investment Fund LPF","中金策生命科學有限合夥基金",""
"LF7266340","72663404","ZYC United Partners, LPF","",""
"LF7266341","72663412","Multiverse Gateway LPF","",""
"LF7266342","72663420","Eternal ESG LPF","永恆有限合夥基金",""
"LF7266343","72663438","MSI Esports LPF","東方盛世電競有限合夥基金",""
"LF7266344","72663446","United Sustainable Limited Partnership Fund","",""
"LF7266345","72663454","BPEA Hong Kong Growth Fund GP LPF","",""
"LF7266346","72663462","RED SUN TOWN LIMITED PARTNERSHIP FUND","紅日小鎮有限合夥基金",""
"LF7266347","72663470","Cedar Evergreen LPF","雪杉長榮有限合夥基金",""
"LF7266348","72663488","Anze Country Investment Limited Partnership Fund","創安澤投資有限合夥基金",""
"LF7266349","72663496","Astrogistics Capital LPF","",""
"LF7266350","72663501","OMEGA CONSULTING LPF","",""
